Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,15/4.0 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,16Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,16Fr GlideLight Laser Sheath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"6,444.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,18 FR GORE DRYSEAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,574.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,18/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,18/2.75 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,18/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,18/4.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,18Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],109.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"18GaX71cm NRG Transseptal Needle, Mdl NRG-71-C0, Adult, Curve 0",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,497.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,2.6m Cool Point Tubing Set,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],320
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,20Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22/2.25 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22/2.75 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22/3.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22/4.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,22Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],107
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,24Fr Gastrostomy Tube,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],90.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,26/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,26/2.75 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,26/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,26/3.5 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,2D ECHOCARD LIMITED ADULT,CARDIOLOGY - ECHOCARDIOLOGY [0483],394.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,30/2.25 RESOLUTE INTEGRITY STE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,30/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,30/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,30/3.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,34/3.0 Resolute Integrity Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,34/3.5 Resolute Integrity Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,34/4.0 Resolute Integrity Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,35 BENTSON GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],280.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,38/3.0 Resolute Integrity Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,38/3.5 Resolute Integrity Rx,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,3D POSITIONAL TRACKING,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],597
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,3-D RADIATION TREATMENT PLNG,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],"1,345.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,5 FR Pinnacle Precision Sheath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],34
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,5Fr Beacon Tip Slip-Cath Catheter (SCBR5.0-38-100-P-NS-H1),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],173
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,5Fr. Angled Glide Catheter,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],171.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,5MM X 13MM CORONARY STENT W/DELIVERY SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,476.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,5MM X 18MM CORONARY STENT W/DELIVERY SYS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,476.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,5x40x135 cm Armada Balloon,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],294
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,6 FR Pinnacle Precision Sheath,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],97
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"6 Fr ProGlide Suture-Mediated Closure System, w/knot pusher & 7 suture trimmer",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],853
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,6fr 120cm Solent Omni,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,382.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,6FR ANSEL SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],196
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,6Fr x 13cm x 0.083in Classic Sheath Standard 0.038in x 45cm guidewire (Mfr:Thomas Medical for Merit,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],96.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"7.5F/8F X 115CM THERMOCOOL SF NAV CATH, D-F CURVE W/CURVE VISUAL",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"6,772.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"7.5F/8F X 115CM THERMOCOOL SF NAV CATH, F-J CURVE W/CURVE VISUAL",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"6,772.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,7FR 55CM BRITETIP SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],75.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"7MM X 20MM BALL, 135CM SHAFT, ARMADA 35 PTA CATH, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],294
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,8/2.25 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,218.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,8/2.75 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,8F IMASH--90CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,610.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"8MM X 60MM BALL, 80CM SHAFT, ARMADA 35 PTA CATH, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],294
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,9/3.5 RESOLUTE INTEGRITY STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,9/4.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,158.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,9FR/45CM CHECK-FLO ANGLED SHEATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],196
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AA REPAIR W AA PROSTHESIS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,474.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ABD PARACENTESIS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],349
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ABLATE ARRHYTHMIA ADD ON,CARDIOLOGY - CARDIAC CATH LAB [0481],"8,654.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ABLATE BONE TUMOR(S) PERQ,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"5,971.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ABO DNA Genotype,LABORATORY - CHEMISTRY [0301],100
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,Acapella Supply Device,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],111
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ACCUSTICK (20-602),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],202
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ACCUSTICK II NEPH SET,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],202
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ACID FAST SMEAR (BEAKER),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],231
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ACTIVE WOUND CARE/ 20 CM OR < PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],220.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADDED SKIN LESIONS INJECTION >7C,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],123
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADDITIONAL AGONIST,LABORATORY - HEMATOLOGY [0305],123.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADMIN HEPATITIS B VACCINE,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],37.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADMIN OF IMMUNIZATION INTRANAS PBC,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],25
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADMIN OF ONE INTRANASAL VACCINE PBC,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],49.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADMINISTRATION OF VACCINE,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],61.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADRENAL ANGIOGRAM-BILATERAL,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],"1,448.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ADRENAL VENOGRAM BILATERAL,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],"2,478.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AEROBIKA SUPPLY DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],119
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AEROCHAMBER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],40.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AEROSOL PENTAMIDEN FOR P. CARINII,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],120.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AEROSOL SPUTUM COLLECT,LABORATORY - GENERAL CLASSIFICATION [0300],75
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AIRWAY INHALATION TREATMENT PBC,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],41.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AMBULATORY RETRAINING,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],51
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,Amielle Dilator,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],18
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AMPUTATE FING/TH SGL; W DIR CLOSE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,537.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AMPUTATE FING/TH SGL; W LOC ADV FLAP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,537.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANKLE COMPL MIN 3 VIEWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],178
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANOSCOPY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],61
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANOSCOPY W/DIRECTED SUBMUCOSAL INJ AGENT FOR INCON,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,794.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANOSCOPY W/HRA & CHEM AGNT ENHANCE W/BIOPSY,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],670
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],22
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],22.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],25
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],26.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],29.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],31.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],34
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APHASIA ASSESSMENT PER HOUR,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],78
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APLIGRAF SKIN SUB PER 1 SQ CM,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],51
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APPLICATION LONG LEG SPLINT,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],232
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APPLICATION OF FOREARM CAST,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],227.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,Apply Multilay Comprs Lwr Leg,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],41
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APPLY MULTLAY COMPRS LWR LEG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APPLY RIGID TOTAL CONTACT LEG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],285.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,APPLY SHORT LEG CAST,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],249
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,AQUATHERAPY POOL EACH 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],36
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ARACHIDONIC ACID-PLATELET AGGRE,LABORATORY - HEMATOLOGY [0305],123.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"ARC-HEMOGLOBIN S, PER TEST",LABORATORY - HEMATOLOGY [0305],87.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"ARROWg+ard Blue PLUS, Pressure Injectable Multi-Lumen CVC Kit (with Bl",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],163
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,ARSENIC - BEAKER,LABORATORY - CHEMISTRY [0301],61.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"ARTHROCENTESIS, ASP AND/OR INJ MAJOR JOINT/BURSA W/US",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],363.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"ARTHROCENTESIS/INJ, INTERMED J PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],221.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"ARTHROCENTESIS/INJ, MAJOR JOIN PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],211.5
