Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ADMINISTRATION OF VACCINE,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],57.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ADP-PLATELET AGGREGATION AGENT,LABORATORY - HEMATOLOGY [0305],78
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AEROBIKA SUPPLY DEVICE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],132.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AEROCHAMBER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],128
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AEROCHAMBER PLUS 2 STAT VALVED HOLDING CHAMBER W/MASK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],8
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AEROSOL PENTAMIDEN FOR P. CARINII,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],72
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AIRWAY INHALATION TREATMENT PBC,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],70
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ALARYNGEAL SPEECH EVALUATION,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],381
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AMBULATORY RETRAINING,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],69.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AMPUTATE FING/TH SGL; W DIR CLOSE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,537.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANAL SP INF PMP W/REPRG&FILL PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],148
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANALYZE NEUROSTIM BRAIN/1H PBC,OTHER DIAGNOSTIC SERVICES - GENERAL CLASSIFICATION [0920],76
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANALYZE SPINE INFUSION PUMP PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],124.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANALYZE SPINE INFUSION PUMP PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],124.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANES SIMPLE FACE MASK (LMC ONLY),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],8
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANKLE COMPL MIN 3 VIEWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],178
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANL SP INF PMP W/MDREPRG&FIL PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],194
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANOSCOPY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],33
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANS PARASYMP & SYMP W/TILT,OTHER DIAGNOSTIC SERVICES - GENERAL CLASSIFICATION [0920],55
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ANTIGEN THERAPY SERVICES PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],18.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APHASIA ASSESSMENT PER HOUR,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],148
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APLIGRAF SKIN SUB PER 1 SQ CM,PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING (A) [0636],66
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION LONG LEG SPLINT,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],211
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION OF FOREARM CAST,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],147.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION OF SPLINT FINGER DYNAMIC,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],161
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION SPLINT FINGERS STATIC,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],138.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION SPLINT LONG ARM,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],177.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION SPLINT SHORT ARM DYNAMIC,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],185.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLICATION SPLINT SHORT ARM STAT,OCCUPATIONAL THERAPY - GENERAL CLASSIFICATION [0430],152
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLY MULTLAY COMPRS LWR LEG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],92.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLY MULTLAY COMPRS LWR LEG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],92.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLY RIGID TOTAL CONTACT LEG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],296.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLY SHORT LEG CAST,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],240
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,APPLY SHORT LEG CAST,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],240
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AQUATHERAPY POOL EACH 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],85
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ARACHIDONIC ACID-PLATELET AGGRE,LABORATORY - HEMATOLOGY [0305],78
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ARRHY W/CONT MEMORY HOOK-UP,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION [0730],71
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ARSENIC - BEAKER,LABORATORY - CHEMISTRY [0301],23
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"ARTHROCENTESIS, ASP AND/OR INJ MAJOR JOINT/BURSA W/US",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],364.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"ARTHROCENTESIS/INJ, INTERMED J PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],332.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"ARTHROCENTESIS/INJ, MAJOR JOIN PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],400.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"ARTHROCENTESIS/INJ, SM JOINT PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],316.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ASSESS HLTH/BEHAVE EA 15 MINS,BEHAVIORAL HEALTH TREATMENTS/SERVICES - INDIVIDUAL THERAPY [0914],24.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ASSISTIVE LISTENING DEVICE/FM BILATERAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"4,819.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,ASSISTIVE LISTENING DEVICE/FM UNILATERAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"3,245.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AUDITORY REHAB POSTLINGUAL HEA,AUDIOLOGY - GENERAL CLASSIFICATION [0470],188.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"AUGMENTATIVE COMM EVAL, 1ST HR",SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],124
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AUGMENTATIVE COMM TRAIN 15MIN,SPEECH THERAPY - LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION [0440],102
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AUGMENTATIVE COMMUN TRAIN 30MN,SPEECH THERAPY - LANGUAGE PATHOLOGY - GENERAL CLASSIFICATION [0440],102
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AUTO URINALYSIS PBC,LABORATORY - UROLOGY [0307],16.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,AUTOM URINE DIP W MICRO PBC,LABORATORY - GENERAL CLASSIFICATION [0300],53.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"BASIC METABOLIC PANEL C ICA, WB POC",LABORATORY - GENERAL CLASSIFICATION [0300],51.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BASIC RADIATION DOSIMETRY CALC,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],544.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BATTERY 6 PACKS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],24
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BCBS - INDIVIDUAL HOUR - DIAB ED,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],229.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BCBS -3-6 HR - DIAB ED,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],891.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BEHAV CHNG SMOKING 10+ MIN PBC,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],67
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BEHAV CHNG SMOKING 3-10 MIN,OTHER THERAPEUTIC SERVICES - EDUCATION/TRAINING [0942],32.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BEHAVRAL QUALIT ANALYS VOICE,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],223.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BILAT CALCANEOUS(OSCALSIS) MIN,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],382
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"BILATERAL ELBOW, AP & LAT",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],236
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"BILATERAL FEET, AP & LAT",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],146.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"BILATERAL FEMURS, AP & LAT",RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],85
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,Bile Acis,LABORATORY - CHEMISTRY [0301],74.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BIODEX EACH 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],66
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BIODEX ISOKINETIC TESTING EACH 15 MIN,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],51
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"Biopsy of breast; open, incisional",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,282.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,Biopsy of tongue; posterior one-third,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],790
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"Biopsy; nasopharynx, visible lesion, simple",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],790
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,Biotin (Vitamin B7),LABORATORY - CHEMISTRY [0301],80.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BLOOD COLLECTION FROM IMPLANT,LABORATORY - GENERAL CLASSIFICATION [0300],60.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BLOOD GLUCOSE BY REAGENT STRIP,LABORATORY - CHEMISTRY [0301],5.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BRACHY ISO CAL COMPLEX 11+,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],817.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BRACHY ISO CAL INT 2-12 Channels,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],528.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"BRACHYTHERAPY SOURCE, STRANDED",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],107
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BREATHING CAPACITY TEST PBC,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],173
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BREATHING TREATMENT EXERCISE INITIAL,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],20
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BREATHING TREATMENT EXERCISE S,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],25
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"BRIEF EMOTIONAL/BEHAV ASSMT W/SCORING & DOCUMENT, PER STAND INSTR",BEHAVIORAL HEALTH TREATMENTS/SERVICES - TESTING [0918],30
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,BRONCHOSPASM EVAL PBC,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],205.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CANCER(AFP)ALPHA FETOPROTEIN S,LABORATORY - CHEMISTRY [0301],20.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CARCINOEMBRYONIC ANTIGEN ASSAY,LABORATORY - CHEMISTRY [0301],268.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CARDIAC DOPPLER ADULT,CARDIOLOGY - ECHOCARDIOLOGY [0483],315.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CARDIAC DOPPLER LIMITED -ADULT,CARDIOLOGY - ECHOCARDIOLOGY [0483],183
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CARDIAC MONITORING 1-2 HR,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION [0730],455.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CATH ANGIOGRAPHIC .038IN STRGHT 65CM 15CM 4FR GLIDECATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],153
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CATH URINE SAMPLE,LABORATORY - GENERAL CLASSIFICATION [0300],10
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CATH/RESIDUAL URINE,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],46
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CBC/PLATELET,LABORATORY - HEMATOLOGY [0305],46
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CD45 DIFFRNTATN ANTIGEN-BY FLO,LABORATORY PATHOLOGICAL - CYTOLOGY [0311],160.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CERVICAL SPINE 2-3 VIEWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],194
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CHAMBER HUMIDIFIER LTXFREE AIRLIFE OPTICHAMBER DIAMOND,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],34
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHEMICAL CAUTERY, TISSUE",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],157
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHEMICAL CAUTERY, TISSUE",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],157
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHEMICAL CAUTERY, TISSUE PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],157
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHEMICAL CAUTERY, TISSUE PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],157
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHEMO ADMIN IV INF, TO 1 HR;INIT PBC",RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - CHEMOTHERAPY ADMINISTRATION - IV [0335],535.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CHEMO ADMIN IV PUSH INITIAL,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - CHEMOTHERAPY ADMINISTRATION - INJECTED [0331],118.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHEMO IV INFUSION, EA ADD HR PBC",RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - CHEMOTHERAPY ADMINISTRATION - IV [0335],107.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CHEMOTHERAPY INJECTION PBC,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - CHEMOTHERAPY ADMINISTRATION - INJECTED [0331],53.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CHEST WALL MNPLTN INITIAL TX,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],20
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CHLAMYDIA CULTURE SOURCE,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],29.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CHLAMYDIA CULTURE, TYPING",LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],8.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CHRONIC CARE MGMT SRVC 20 MIN,CLINIC - GENERAL CLASSIFICATION [0510],37.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CIRCUMCISION W/REGIONL BLOCK,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],237.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CITRATE, URINE",LABORATORY - GENERAL CLASSIFICATION [0300],80.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX ANKLE DISLOCATION; WO ANESTH,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],67
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX C HUMERUS FX W MANIP,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],784.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX D PHAL FX FGRR/THMB; W MANIP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],310.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX EC HUMERUS FX W MANIP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],203
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX FX PHALNX/PHALANG WO MANIP,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX HUMERUS FX W MANIP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],203
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX KNEE DISL; WO ANESTH,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],321
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX POST HIP DISLOC WO ANESTH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],125
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TX TRIMALL ANKLE FX; W MANIP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],784.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CL TXT OF NASAL BONE FX WOMAN,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],98.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CLAVICLE,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],149.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CLINICAL SWALLOWING EVAL,SPEECH THERAPY - LANGUAGE PATHOLOGY - EVALUATION OR REEVALUATION [0444],80.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"CLOSED RX CLAVICLE FX,MANIPULATN",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,205.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,CLOSED TREATMENT OF ACROMIOCLAVICULAR DISLOC; W/MANIPULATION,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],195
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,Closed treatment of talus fracture; with manipulation,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,462.00"
