Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035IN X 260CM HI-TORQUE VERSACORE GUIDE WIRE, MODIFIED J",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],321.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035IN X260CM INQWIRE DIAG GWIRE, FIXED-CORE PTFE COAT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],52
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.035INX260CM INQWIRE DIAG GWIRE, FIXED-CORE PTFE COATED, SPR STIFF",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],114
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038 x 150cm, JFC/15J/PTFE/3 Starter Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],153
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038 x 150cm, JFC/3J/PTFE/3 Starter Guidewire",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],153
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038"" x 260cm Bentson Straight Cerebral Fixed Core Guidewire, TFE Coa",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],210
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038IN X 150CM INQWIRE DIAG GWIRE, FIXED-CORE HEPARIN COATED, 23CM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],31.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038IN X 150CM INQWIRE DIAG GWIRE, FIXED-CORE HEPARIN COATED, 3MM",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],29.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038IN X150CM INQWIRE DIAG GWIRE, FIXED-CORE PTFE COAT, 15MM J-TIP",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],24.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"0.038IN X150CM INQWIRE DIAG GWIRE, FIXED-CORE PTFE COAT, 3MM J-TIP",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],24
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,035 X 150 5CM FLEX TIP STIFF S,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],588
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,035/150 ANGLE GLIDEWIRE TEURMO,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],115.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,035-260 MAGIC TORQUE GUIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],432.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,038/150 STIFF ANG GLIDEWIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],176.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/2.25 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/2.5 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/2.50 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/2.75 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/3.0 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/3.25 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/3.5 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,08/4.0 Xience Xpedition OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,126.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,09/3.0 RESOLUTE INTEGRITY STEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5 X 15 GATEWAY PTA BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,885.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5 X 20 GATEWAY PTA BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,885.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 1cm Helical Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,607.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 2cm 360 Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"5,278.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 2cm Helical Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,607.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 3cm 360 Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,278.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 3cm Helical Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,607.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 4cm 360 Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,278.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,1.5mm x 4cm Helical Ultra Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,607.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10' cable, Maestro 3000 pod to Chilli II Catheter",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"3,491.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10 FR Securment Device,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],277
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10 ft. Carto 3 Diagnostic Cable, Hypertronics 34-pin, Lemo 12-pin, Blue",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,043.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10 ft. Carto 3 Diagnostic Cable, Hypertronics 34-pin, Lemo 34-pin, Blue",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,043.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10 x 16 In Devon Magnetic Instrument Drape #121, Hands-Free Transfer, disposable",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],391.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10.0MM X 19MM, 135CM OTW DELIVERY, VASC BALL-EXPAND STNT SYS",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,899.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10.0MM X 29MM, 135CM OTW DELIVERY, VASC BALL-EXPAND STNT SYS",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,066.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10.0MM X 39MM, 135CM OTW DELIVERY, VASC BALL-EXPAND STNT SYS",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,066.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10.2F X 15CM DRAINAGE CATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],238
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10.5 Fr x 12cm Fast-Cath Hemostasis Introducer, w/Hemo Valve, Sideport, Dilator,",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],74.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/19PALMAZ GENESIS STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,513.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/2.0 FLEXTOME RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,053.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/2.5 FLEXTOME RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,053.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/20 ABSOLUTE PRO SELF EXPANDING STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,511.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/3.0 FLEXTOME RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,053.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/3.5 FLEXTOME RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,053.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10/4.0 FLEXTOME RX,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,053.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,100 - 300 LC BEADS,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"4,660.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10-11-12 Cre Balloon,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],727.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10cm 13q OnControl Coax Tray,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,081.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10CM SOFT INTRODUCER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,517.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10FR FLEX NEPHCATH,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],253.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10mm x 100mm wallflex biliary transhepatic uncovered stent system,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,967.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10mm x 30cm Target 3D Detachable Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,290.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10mm x 30cm Target 3D Detachable Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,290.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10mm x 40cm Target XL 360 Standard Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,973.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10mm x 40cm Target XL 360 Standard Coil,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,973.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 40cm Target XL Detachable Coil 360, Soft",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,973.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 40cm Target XL Detachable Coil 360, Soft",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,973.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 40mm WallFlex Transhepatic Biliary Stent, Fully Covered, 0.035i",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,891.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 40mm, 120cm delivery, Epic Vascular Stent, Self-Expanding, Niti",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,204.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 40mm, 75cm delivery, Epic Vascular Stent, Self-Expanding, Nitin",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,204.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 60mm WallFlex Transhepatic Biliary Stent, Fully Covered, 0.035i",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"5,891.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 60mm, 120cm delivery, Epic Vascular Stent, Self-Expanding, Niti",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,204.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 60mm, 75cm delivery, Epic Vascular Stent, Self-Expanding, Nitin",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,204.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 6cm Viabil Biliary Endoprostesis, Percutaneous, 40cm cath, 2cm",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"6,875.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10mm x 80mm wallflex biliary transhepatic uncovered stent system,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,967.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10mm x 80mm, 75cm delivery, Epic Vascular Stent, Self-Expanding, Nitin",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,204.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10MM X20MM BALL, 135CM SHAFT, ARMADA 35 PTA CATH, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10MM X40MM BALL, 80CM SHAFT, ARMADA 35 PTA CATH, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10MM X60MM BALL, 80CM SHAFT, ARMADA 35 PTA CATH, 0.035IN MAX GWIRE",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],380.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"10-pin Diagnostic connecting cable, 1.5m, shrouded autoclavable",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],431.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,10x20x80 cm Armada Balloon,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],622.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"11 Fr x 12cm Fast-Cath Hemostasis Introducer, Valve and Sideport, Dilator, .038"" x 50 cm",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],48.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,11-13 CM Impedence probe,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],304
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,11CM HARD INTRODUCER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"1,517.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"11mm stent, 5mm x 15mm balloon, 80cm delivery, Palmaz Genesis Transhep",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"2,480.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 FR JEJUNAL FEEDING SET   GL507,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],309.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 Fr x 20cm Mahurkar Straight Extension Triple Lumen Dialysis Cath Tr,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],481
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"12 Fr x 35 cm, Reg Durometer, Flexima Biliary Drainage Cath, RO Marker",MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],276.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"12 Fr, 46mm max dia, Reliant Stent Graft Balloon Cath",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,382.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"12 FT DISP PACING CABLE, SMALL CLIP W/SAFE CONNECT",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],47.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 1.50 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 1.50 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 1.50 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 1.50 Emerge Push Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.0 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.00 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.25 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.25 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.50 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.50 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.75 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 2.75 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.00 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.00 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.25 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.25 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.50 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.50 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.75 Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 3.75 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 X 30 WALLGRAFT STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"3,655.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 34.00Emerge Balloon Monorail,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,12 x 4.0 Emerge Balloon OTW,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],466.5
